"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://purl.org/dc/terms/description","The textpresentsthe basic framework forthe issueof tertiaryeducationof students with special(educational) needsin theCzechRepublic.It also highlightsthe current situation ofinclusionin one of the26 publicuniversities.It focuses onresearchanddevelopment activities for promoting equalityin theeducation of the targetgroup."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://purl.org/dc/terms/description","Předložený text prezentuje základní rámec problematiky terciárního vzdělávání studentů se specifickými (vzdělávacími) potřebami ve vysokoškolském prostředí v České republice. Zdůrazňuje aktuální stav řešení inkluze na jedné z 26 veřejných vysokých škol. Zaměřuje se na výzkumné a rozvojové aktivity, podporující rovnost ve vzdělávání cílové skupiny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://purl.org/dc/terms/description","Předložený text prezentuje základní rámec problematiky terciárního vzdělávání studentů se specifickými (vzdělávacími) potřebami ve vysokoškolském prostředí v České republice. Zdůrazňuje aktuální stav řešení inkluze na jedné z 26 veřejných vysokých škol. Zaměřuje se na výzkumné a rozvojové aktivity, podporující rovnost ve vzdělávání cílové skupiny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://purl.org/dc/terms/title","On the way to inclusive education of students with special (educational) needs in terciary education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://purl.org/dc/terms/title","Na cestě k inkluzivnímu vzdělávání studentů se specifickými (vzdělávacími) potřebami ve vysokoškolském prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://purl.org/dc/terms/title","Na cestě k inkluzivnímu vzdělávání studentů se specifickými (vzdělávacími) potřebami ve vysokoškolském prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Na cestě k inkluzivnímu vzdělávání studentů se specifickými (vzdělávacími) potřebami ve vysokoškolském prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Na cestě k inkluzivnímu vzdělávání studentů se specifickými (vzdělávacími) potřebami ve vysokoškolském prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","On the way to inclusive education of students with special (educational) needs in terciary education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17450/13:A14018Y6!RIV14-MSM-17450___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17450"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1603507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3414922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","90353"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17450/13:A14018Y6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","university; student withspecial (educational) needs; inclusion; support; competence; innovation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/competence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/student%20withspecial%20%28educational%29%20needs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/innovation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inclusion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/university"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/support"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E52CCBC88521]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zborník z medzinárodnej vedeckej konferencie Osoby so zdravotným znevýhodnením v kontexte súčasnej špeciálnej pedagogiky a súvzťažných vied"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kaleja, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zezulková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-11-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://schema.org/numberOfPages",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Pedagogická fakulta, Univerzita Komenského v Bratislave"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","https://schema.org/isbn","978-80-89238-87-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14018Y6%21RIV14-MSM-17450___","http://localhost/temp/predkladatel/organizacniJednotka","17450"
