"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96812","http://www.w3.org/2000/01/rdf-schema#label","Molecular_Abnormality_Involves_Gene"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96812","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43643"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96812","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A1","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C3910"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96812","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A2","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16612"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96812","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Conceptual Entity"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96812","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Molecular_Abnormality_Involves_Gene"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96812","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P208","CL429417"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96812","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Molecular_Abnormality_Involves_Gene</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96812","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A role used to assert a direct relationship between a molecular abnormality and a gene. The domain and range for this role are &#39;Molecular Abnormality&#39; and &#39;Gene&#39;, respectively.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C96812","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C96812"
