"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Computer Modelling for Managment of Selective Minning and Homogenization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Počítačové modelování pro mangment selektivního odtěžení a homogenizaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Počítačové modelování pro mangment selektivního odtěžení a homogenizaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Computer Modelling for Managment of Selective Minning and Homogenization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/97:27350 117!RIV/1998/MSM/MSM8R50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","78;81"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA105/94/1119)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1068873"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","808482"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/97:27350 117"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[360CCD6931F5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","11th Conference Proces Control 97"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F94%2F1119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Burý, Alois"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská technická univerzita v Bratislave"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","https://schema.org/isbn","80-227-0959-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27350+117%21RIV%2F1998%2FMSM%2FMSM8R50","http://localhost/temp/predkladatel/organizacniJednotka","27350"
