"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.69"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2Z)-2-cyano-3-hydroxy-N-(4-phenylphenyl)but-2-enamide"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C21H27N3O4S/c1-16-15-22(18-7-9-19(10-8-18)24(25)26)13-14-23(16)29(27,28)20-11-5-17(6-12-20)21(2,3)4/h5-12,16H,13-15H2,1-4H3/t16-/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.42"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.72"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=CATMPQFFVNKDEY-YPMHNXCESA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=JLRGJRBPOGGCBT-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.2"
