"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PD408110706"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://purl.org/dc/terms/description","Obecně závazný předpis ve formě vyhlášky MD ČR pro konstrukci, schvalování a provozování speciálních vozidel v souladu s předpisy a normami EU a ČR a platnými mezinárodními dohodami. Vyhláška bude využita i pro potřeby státního odborného dozoru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://purl.org/dc/terms/title","Silniční vozidla určená pro zvláštní účely"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://purl.org/dc/terms/title","Road vehicles for special purposes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://www.w3.org/2004/02/skos/core#notation","PD408110706"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/250512"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Speciální vozidla, předpisy, mezinárodní dohody"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45242330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/Z"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," předpisy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PD408110706","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Speciální vozidla"
