"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://www.w3.org/2004/02/skos/core#prefLabel","zinek a sloučeniny (jako Zn)"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://www.w3.org/2004/02/skos/core#altLabel","Zinek a sloučeniny (jako Zn)"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://schema.org/name","zinek a sloučeniny (jako Zn)"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/7440–66–6"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadu","http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-/prahDoOdpadu"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/ovzduší"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/půda"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R50/55"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S60"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S61"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://linked.opendata.cz/ontology/domain/irz/vzorec","Zn"
"http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/zinek-a-sloučeniny-jako-zn-/prahDoVody"
