"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://purl.org/dc/terms/description","Laboratory model with combination of hydraulic and pneumatic components is presented. Cross coupling between two sections of hydraulic tanks arises by conecting with pneumatic pipes and capacities."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://purl.org/dc/terms/description","Laboratory model with combination of hydraulic and pneumatic components is presented. Cross coupling between two sections of hydraulic tanks arises by conecting with pneumatic pipes and capacities."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://purl.org/dc/terms/description","Laboratorní vícerozměrová hydraulicko-pneumatická soustava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://purl.org/dc/terms/title","Laboratorní vícerozměrová hydraulicko-pneumatická soustava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://purl.org/dc/terms/title","Laboratory Multivariable Hydraulic-pneumatic Process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://purl.org/dc/terms/title","Laboratory Multivariable Hydraulic-pneumatic Process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratorní vícerozměrová hydraulicko-pneumatická soustava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratory Multivariable Hydraulic-pneumatic Process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratory Multivariable Hydraulic-pneumatic Process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25310/04:00001938!RIV08-GA0-25310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","133-138"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/03/0625)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3919242"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1607111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4112245"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","571107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25310/04:00001938"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","laboratory education; laboratory model; multivariable system; MATLAB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MATLAB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laboratory%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laboratory%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multivariable%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B7BF79B4892B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Krakow, Poland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of 5th International Carpathian Control Conference, Volume I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F0625"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Honc, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dušek, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Macháček, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Faculty of Mechanical Engineering and Robotics, AGH-UST Krakow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","https://schema.org/isbn","83-89772-00-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F04%3A00001938%21RIV08-GA0-25310___","http://localhost/temp/predkladatel/organizacniJednotka","25310"
