"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#NUTSRegion"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/geography#Region"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041","http://www.w3.org/2000/01/rdf-schema#label","CZ041 - Karlovarský kraj"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ04"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",3
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Karlovarský kraj"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","CZ041"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041","http://purl.org/business-register#officialNumber","70891168"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041","http://www.geonames.org/ontology/officialName","Karlovarský kraj"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041","http://purl.org/czech-municipalities/geography#nuts","CZ041"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041","http://www.geonames.org/ontology/countryCode","CZ"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041","http://www.geonames.org/ontology/featureClass",""
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041","http://www.geonames.org/ontology/population",307030
