"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F68378033%3A_____%2F07%3A00085140!RIV08-AV0-68378033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://purl.org/dc/terms/title","Střízlivá euforie let devadesátých"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/68378033:_____/07:00085140!RIV08-AV0-68378033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.42099999999999998535
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.42099999999999998535
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA404%2F96%2F1291%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Dějiny českého výtvarného umění (VI/2) 1958/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.49299999999999999378
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.49299999999999999378
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.1699999999999999289
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010/tvurce_Horov%C3%A1%2C%20And%C4%9Bla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","54D7954409DD6A7A788B978A1A690B0446A1F6DF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085140%21RIV08-AV0-68378033/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
