"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tigis.cz/images/stories/Aktuality_nefro/2012/02/02_potysova_avn_2-12.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Formování amyloidových depozit probíhá především v monocytech a makrofázích. Sérovéní koncentrace proteinů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Formation of amylid deposits is localised mainly in monocytes and macrophages. Measuring serum levels of protein."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Formování amyloidových depozit probíhá především v monocytech a makrofázích. Sérovéní koncentrace proteinů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Vliv vybraných polymorfizmů MCP-1 a MIP-1 alfa na rozvoj sekundární amyloidózy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","The influence of selected MCP-1 and MIP-1 alfa polymorphisms on development of secondary amyloidosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Vliv vybraných polymorfizmů MCP-1 a MIP-1 alfa na rozvoj sekundární amyloidózy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","The influence of selected MCP-1 and MIP-1 alfa polymorphisms on development of secondary amyloidosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv vybraných polymorfizmů MCP-1 a MIP-1 alfa na rozvoj sekundární amyloidózy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv vybraných polymorfizmů MCP-1 a MIP-1 alfa na rozvoj sekundární amyloidózy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/12:11516!RIV13-MZ0-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7469802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3436276"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5909627"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","178309"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/12:11516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","AA - amyloidosis; polymorpisms MCP-1 and MIP-1 alpha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polymorpisms%20MCP-1%20and%20MIP-1%20alpha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D49C4399D8DB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Aktuality v nefrologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ryšavá, Romana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tesař, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Potyšová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://schema.org/issn","1210-955X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A11516%21RIV13-MZ0-00064165","http://schema.org/numberOfPages",4
