"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FI-IM4/205"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://purl.org/dc/terms/description","*The reconstruction of the connective tissue (joint cartilage and ligaments) after their injury or the degeneration belongs to the most perspective and frequently used methods in the surgery of the locomotive apparatus. The project solves the improvement of the surgical technique when scaffold for the connective tissue is used, even at the endoscopically performed surgery. The proposal suggests the development of the biodegradable scaffold, performing tests of the scaffold, its properties, the construction of the prototype and performing the series of pre-clinical tests. Authors emphasize the maximum easy function and safety of the whole surgical procedure."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://purl.org/dc/terms/description","*Rekonstrukce pojivových tkání (kloubních chrupavek a vazů) po zranění nebo jejich degeneraci patří k nejperspektivnějším a nejčastěji používaným chirurgickým zákrokům na pohybovém aparátu. Cílem projektu je zlepšení chirurgických zákroků v případě použití scaffoldu, dokonce i při endoskopii. Projekt zahrnuje vývoj biodegradabilního scaffoldu, provádění testů na scaffoldu, studium jeho vlastností, výrobu prototypu a provádění preklinických testů. Autoři zdůrazňují jednoduchost a bezpečnost celé procedury."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://purl.org/dc/terms/title","*Nanotechnology in medicine - tissue support for bidner reconstruction."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://purl.org/dc/terms/title","*Nanotechnologie v medicíně - tkáňový nosič pro rekonstrukce pojiva."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://www.w3.org/2004/02/skos/core#notation","FI-IM4/205"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82430451"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","connective tissue; cartilage; ligament; scaffold; reconstruction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25281844"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FI-IM4%2F205"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200700003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-10-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hydrogel was prepared from chamically modified imaluronane, including ceus. Production of extracellular matrix was observed. Than seeded hydrogel was implaned into the join of experimental animal and the reaction of cartilage tissue was observed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Z chemicky modifikovaného imalyronanu byl připraven hydrogel s buňkami a sledována produkce extracelulární matrix. Následně byl osetý hydrogel vložen do kloubu experimentálního zvířete a sledována reakce chrupavčité tkáně."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cartilage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","connective tissue"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ligament"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM4%2F205","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," scaffold"
