"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://purl.org/dc/terms/description","The paper try to explain the differences in the age estimations of the human remains attributed to Czech Prince Spytihnev I. which was undertaken by two explorers. We show that the reason of the differences is not only the application of different methods of age estimation but also the improper accentuation of accuracy at the expense of reliability of the age estimation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://purl.org/dc/terms/description","Článek se pokouší vysvětlit rozdíly v odhadech věku dožití, který byl stanoven dvěma antropology u kostry přisuzované knížeti Spytihněvu I. Ukazujeme, že důvodem rozdílných výsledků bylo nejen použití různých metod odhadu, ale i zdůraznění přesnosti odhadu věku dožití na úkor jeho spolehlivosti. Studovaná kostra nenese bohužel znaky, které by umožnily přesnější odhad věku dožití."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://purl.org/dc/terms/title","Současné metody biologické antropologie a jejich využití při hodnocení kostry přisuzované českému knížeti Spytihněvu I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://purl.org/dc/terms/title","Current research methods in biological anthropology and their application in the study of the skeleton attributed to the Bohemian Prince Spytihněv I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://purl.org/dc/terms/title","Současné metody biologické antropologie a jejich využití při hodnocení kostry přisuzované českému knížeti Spytihněvu I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Současné metody biologické antropologie a jejich využití při hodnocení kostry přisuzované českému knížeti Spytihněvu I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Současné metody biologické antropologie a jejich využití při hodnocení kostry přisuzované českému knížeti Spytihněvu I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Current research methods in biological anthropology and their application in the study of the skeleton attributed to the Bohemian Prince Spytihněv I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985912:_____/02:29020041!RIV/2003/AV0/A29003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","439;456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAB9002001), Z(AV0Z8002910)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1649396"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3793613"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","664285"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985912:_____/02:29020041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","age at death; sex determination; reliability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reliability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sex%20determination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/age%20at%20death"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A81ECA68B9F6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Archeologické rozhledy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9002001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Likovský, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brůžek, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8002910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://schema.org/issn","0323-1267"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985912%3A_____%2F02%3A29020041%21RIV%2F2003%2FAV0%2FA29003%2FN","http://schema.org/numberOfPages",18
