"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Co Cilazapril 2.5 mg Tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Neo-synephrine 0.5% drops"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Gramicidin d powder"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Doxycin 100 mg Tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",240.0
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.23000000417232513428
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.44999998807907104492
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.61000001430511474609
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","ml"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4044-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","g"
