"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00216208%3A11320%2F08%3A00100723!RIV09-AV0-11320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://purl.org/dc/terms/title","Evoluce parametrů páření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/08:00100723!RIV09-AV0-11320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281ET100300517%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","ITAT 2008 Informačné technológie - Aplikácie a Teória"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012/tvurce_Holan%2C%20Tom%C3%A1%C5%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","Xn89Q0mN7kPRKJ4efATTo.ddmHU="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100723%21RIV09-AV0-11320___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
