"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/psp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/Configuration"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/psp","http://purl.org/dc/terms/description","Prozkoumejte poslance parlamentu České republiky."
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/psp","http://purl.org/dc/terms/description","Explore members of the Czech Chamber of Deputies Parliament."
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/psp","http://purl.org/dc/terms/title","Poslanecká sněmovna parlamentu České republiky"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/psp","http://purl.org/dc/terms/title","Poslanecká sněmovna ČR"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/psp","http://purl.org/dc/terms/title","Czech Parliament - Chamber of Deputies"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/psp","http://purl.org/dc/terms/title","Chamber of deputies - Parliament of the Czech Republic"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/psp","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/poslanec"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/psp","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/tisk"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/psp","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyleSheet","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/psp","https://linked.opendata.cz/ontology/knowledge-graph-browser/resourceIriPattern","^https://psp\.opendata\.cz/zdroj/"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/psp","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q2079976"
