"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/25330462"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://schema.org/addressLocality","Kolín, Kolín IV"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://schema.org/postalCode","28002"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://schema.org/streetAddress","Plynárenská 233"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/25330462"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/402117"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/533165"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3204"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/27"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/20929714"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/228648"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203184958","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/27"
