"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","YALKOWSKY,SH & DANNENFELSER,RM (1992)"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C17H13BrN4O/c1-2-16(23)21-13-6-7-15-14(9-13)17(20-10-19-15)22-12-5-3-4-11(18)8-12/h2-10H,1H2,(H,21,23)(H,19,20,22)"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","13.22"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.55 mg/L (at 24 °C)"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","OC(=O)CCN1C2=C(C=C(O)C=C2)C2=C1C=C(C1=C2C(=O)NC1=O)C1=CC=CC=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","vemurafenib"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=KGNSYMGWPCEFDZ-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","285.087332102"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C21H16BrN5O2/c1-12-7-15(10-24)8-13(2)19(12)29-20-18(22)17(11-28)26-21(27-20)25-16-5-3-14(9-23)4-6-16/h3-8,28H,11H2,1-2H3,(H,25,26,27)"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.19"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.84"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C10H11N5O2"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","117.86"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.98"
"http://linked.opendata.cz/resource/drugbank/property/271B5A51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
