"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","YALKOWSKY,SH & DANNENFELSER,RM (1992)"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","OCC1=CC=C(F)C=C1F"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.85E+005 mg/L (at 25 °C)"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.63e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.6"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","26.3"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.74"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=NRNCYVBFPDDJNE-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.17"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.76"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[(2R)-2-hydroxy-3-(octadecyloxy)propoxy][2-(trimethylazaniumyl)ethoxy]phosphinic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","31.59"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=YYKBWYBUCFHYPR-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C19H27N3O5S2/c1-22(13-12-16-4-6-17(7-5-16)20-28(2,23)24)14-15-27-19-10-8-18(9-11-19)21-29(3,25)26/h4-11,20-21H,12-15H2,1-3H3"
"http://linked.opendata.cz/resource/drugbank/property/271B5ACC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C18H20ClNO7/c1-24-15-7-12(20)16(25-2)9(17(15)26-3)4-5-27-18(23)10-6-11(19)14(22)8-13(10)21/h6-8,21-22H,4-5,20H2,1-3H3"
