"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","Reaktivita nespojitých tenkých vrstev katalyticky aktivních kovů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","The reactivity of disconnected thin layers of catalytical activ metals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","Reaktivita nespojitých tenkých vrstev katalyticky aktivních kovů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","The reactivity of disconnected thin layers of catalytical activ metals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/96:113200684!RIV/1998/MSM/MSM8MD0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","526;529"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4473515"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8914230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","834098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/96:113200684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[12A9DF582291]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","12. konference českých a slovenských fyziků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stará, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jungwirthová, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Jednota Českých matematiků a fyziků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200684%21RIV%2F1998%2FMSM%2FMSM8MD0","http://localhost/temp/predkladatel/organizacniJednotka","11320"
