"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://www.w3.org/2004/02/skos/core#prefLabel","Pokuty a kauce za nedodržení zákonů upravujících transformaci zemědělských družstev a nápravu majetkových křivd v oblasti vlastnických vztahů k půdě a jinému zemědělskému majetku"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://www.w3.org/2004/02/skos/core#notation","A1105"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6303"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-06-15+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo zemědělství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2013-10-07+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-04-17+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/139-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1991/229-1991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1993/39-1993"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1105/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020478"
