"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/00216208/11410"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://purl.org/goodrelations/v1#legalName","Univerzita Karlova v Praze"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://purl.org/dc/terms/title","Pedagogická fakulta"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://purl.org/dc/terms/title","Univerzita Karlova v Praze / Pedagogická fakulta"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","F68910194A5E7D33AFCB58F3FCFB37557A5E8F95"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","11410"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216208"
