"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://purl.org/dc/terms/title","Získávání znalostí z databází a GUHA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://purl.org/dc/terms/title","Knowledge Discovery in Databases and GUHA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#prefLabel","Knowledge Discovery in Databases and GUHA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#prefLabel","Získávání znalostí z databází a GUHA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#notation","RIV:J18/95:311400011!RIV/1998/MSM/MSM8S20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","151;162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2100274"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","857815"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J18/95:311400011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3E138F455ADE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Datasem'95"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rauch, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CS Compex"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","https://schema.org/isbn","80-900066-9-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F95%3A311400011%21RIV%2F1998%2FMSM%2FMSM8S20","http://localhost/temp/predkladatel/organizacniJednotka","31140"
