"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/00177041"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00177041"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://purl.org/goodrelations/v1#legalName","Škoda Auto a.s."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://purl.org/dc/terms/title","Škoda Auto a.s."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/POO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","5B1BD0B3572DD919751F151A115983D208809759"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177041","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
