"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://purl.org/dc/terms/description","The objective of the study is an analysis of function of former districh hospitals in the Czech Republic from the organizational, legal, and financial perspective. The study is based on the knowledge about international trends and developments, findings from the public sector, public finance, financial analysis, and accounting. The study combines both quantitative and qualitative methods. Conclusion: the changes related to the public administration reform open a lot of possibilities and opportunities, but without sufficient legal constraints."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://purl.org/dc/terms/description","Cílem práce je analyzovat postavení bývalých okresních nemocnic v ČR z hlediska jejich organizačně právního postavení a z hlediska jejich hospodaření. Práce vychází z teoretických poznatků týkajících se vývojových trendů v oblasti nemocniční péče ve světě (organizačně právního postavení, vlastnictví nemocnic), poznatků z oblasti veřejného sektoru, veřejných financí, finanční analýzy a účetnictví. Metodický přístup je založen na kombinaci kvalitativních metod (analýza událostí, analýza právních předpisů, strom problémů, influenční diagram, mezinárodní komparace) a kvantitativních metod finanční a nákladové analýzy hospodaření nemocnic. Změny v oblasti nemocniční péče v souvislosti s reformou veřejné správy otevírají široké možnosti pro budoucí organizačně právní postavení bývalých okresních nemocnic ve smyslu zvýšení jejich autonomie bez dostatečných pojistek v právním rámci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://purl.org/dc/terms/title","Analýza postavení a hospodaření bývalých okresních nemocnic ve vztahu k reformě veřejné správy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://purl.org/dc/terms/title","Analysis of function and managemnt of former district hospitals under the public administration reform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://purl.org/dc/terms/title","Analýza postavení a hospodaření bývalých okresních nemocnic ve vztahu k reformě veřejné správy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of function and managemnt of former district hospitals under the public administration reform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza postavení a hospodaření bývalých okresních nemocnic ve vztahu k reformě veřejné správy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza postavení a hospodaření bývalých okresních nemocnic ve vztahu k reformě veřejné správy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/70871060:_____/03:00009213!RIV/2004/MZ0/L44004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","8-79"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ0200201IZPE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1843346"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","598324"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70871060:_____/03:00009213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","hospital;health;public administration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hospital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/public%20administration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/health"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D2CDA4D0A5DA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zdravotní politika a ekonomika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanušová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://schema.org/issn","1213-8096"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F03%3A00009213%21RIV%2F2004%2FMZ0%2FL44004%2FN","http://schema.org/numberOfPages",71
