"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://purl.org/dc/terms/description","This work describes novel in vitro inhibitors of human mitochondrial (mdN) and cytosolic (cdN) 5'(3')-deoxynucleotidases. We designed a series of derivatives of the lead compound (S)-1-[2-deoxy-3,5-O-(phosphonobenzylidene)-beta-D-threo-pentofuranosyl] thymine bearing various substituents in the para position of the benzylidene moiety. Detailed kinetic study revealed that certain para substituents increase the inhibitory potency (iodo derivative; K-i(mdN) = 2.71 mu M) and some induce a shift in selectivity toward cdN (carboxy derivative, K-i(cdN) = 11.60 mu M; iodoxy derivative, K-i(cdN) = 6.60 mu M). Crystal structures of mdN in complex with three of these compounds revealed that various para substituents lead to two alternative inhibitor binding modes within the enzyme active site. Two binding modes were also identified for cdN complexes by heteronuclear NMR spectroscopy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://purl.org/dc/terms/description","This work describes novel in vitro inhibitors of human mitochondrial (mdN) and cytosolic (cdN) 5'(3')-deoxynucleotidases. We designed a series of derivatives of the lead compound (S)-1-[2-deoxy-3,5-O-(phosphonobenzylidene)-beta-D-threo-pentofuranosyl] thymine bearing various substituents in the para position of the benzylidene moiety. Detailed kinetic study revealed that certain para substituents increase the inhibitory potency (iodo derivative; K-i(mdN) = 2.71 mu M) and some induce a shift in selectivity toward cdN (carboxy derivative, K-i(cdN) = 11.60 mu M; iodoxy derivative, K-i(cdN) = 6.60 mu M). Crystal structures of mdN in complex with three of these compounds revealed that various para substituents lead to two alternative inhibitor binding modes within the enzyme active site. Two binding modes were also identified for cdN complexes by heteronuclear NMR spectroscopy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://purl.org/dc/terms/title","Conformationally constrained nucleoside phosphonic acids - potent inhibitors of human mitochondrial and cytosolic 5'(3')-nucleotidases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://purl.org/dc/terms/title","Conformationally constrained nucleoside phosphonic acids - potent inhibitors of human mitochondrial and cytosolic 5'(3')-nucleotidases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://www.w3.org/2004/02/skos/core#prefLabel","Conformationally constrained nucleoside phosphonic acids - potent inhibitors of human mitochondrial and cytosolic 5'(3')-nucleotidases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://www.w3.org/2004/02/skos/core#prefLabel","Conformationally constrained nucleoside phosphonic acids - potent inhibitors of human mitochondrial and cytosolic 5'(3')-nucleotidases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://www.w3.org/2004/02/skos/core#notation","RIV/68378050:_____/14:00435239!RIV15-GA0-68378050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GA13-24880S), P(GA13-26526S), P(GA203/09/0820), P(KAN200520801), P(LK11205), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6367593"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7774729"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","8614"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378050:_____/14:00435239"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","5'(3')-nucleotidase; structure; inhibition; cdN; mdN; nucleoside; SAR; phosphonic acid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/5%27%283%27%29-nucleotidase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nucleoside"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mdN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SAR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cdN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phosphonic%20acid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inhibition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5B8385277323]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Organic & Biomolecular Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-24880S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F09%2F0820"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN200520801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LK11205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buděšínský, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veverka, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řezáčová, Pavlína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hnízda, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petrová, Magdalena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brynda, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fábry, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pachl, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rosenberg, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skleničková, Radka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jandušík, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimák, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000342992400014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://schema.org/issn","1477-0520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F14%3A00435239%21RIV15-GA0-68378050","http://bibframe.org/vocab/doi","10.1039/c4ob01332h"
