"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F51B/082/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://purl.org/dc/terms/description","První část projektu bude zaměřena na shromáždění a vyhodnocení informací o již fungujících veřejných logistických centrech v zahraničí. S pomocí těchto podkladů pak bude navržen model fungování VLC i se systémem jejich dopravní obsluhy s důrazem na využití kombinované dopravy. V druhé části pak bude navržena vlastní síť veřejných logistických center a to především s ohledem na analýzu zbožových toků. Předmětem třetí části studie pak bude návrh řešení všech nejdůležitějších souvisejících oblastí, jako je forma vlastnictví, financování, spolupráce veřejného a soukromého sektoru, související legislativní změny apod. Nedílnou součástí studie by měla být i analýza poptávky potenciálně zúčastněných subjektů po službách VLC."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://purl.org/dc/terms/description","The first task of the Study is gathering and assessment of information of existing or planning foreign freight villages. Based on these data, a model of function of freight villages and related transport network will be proposed. An important part will be use of combined transport. The second part of the Study will contain a proposal of Freight village network, based mainly on analysis of existing good flows. Third part of the Study will be focused on solving of related issues as is form of ownership, financing, partnership of private and public sector, legal framework etc. The integral part of the Study should be analysis of a potential demand for services of freight village."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://purl.org/dc/terms/title","Koncepce veřejných logistických center v ČR v kontextu posílení významu multimodální nákladní dopravy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://purl.org/dc/terms/title","Conception of a freight village network in the Czech Republic in relation to intensification of intermodal freight transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://www.w3.org/2004/02/skos/core#notation","1F51B/082/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69347521"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","veřejné logistické centrum logistika kombinovaná doprava intermodální doprava citylogistika PPP (public privat partnership)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/300%2F2004-520-TPV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Continuance of resolution and effects agree with contract. Objective of the treaty was filled, demanded output was processed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F51B%2F082%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
