"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC5261"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://purl.org/dc/terms/description","Studie je zaměřena na výzkum dominantně negativních mutant jaderných receptorů, které se mohou uplatňovat v patogenezi nádorů a endokrinních chorob."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://purl.org/dc/terms/description","A study of the function of dominant negative nuclear hormone receptors that can be involved in pathogenesis of tumors and endocrine disorders using a molecualar biology system of Caenorhabditis elegans."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://purl.org/dc/terms/title","Dominantně negativní mutanty jaderných receptorů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://purl.org/dc/terms/title","Dominant negative mutants of nuclear hormone receptors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://www.w3.org/2004/02/skos/core#notation","NC5261"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-03-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
