"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA02030831"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://purl.org/dc/terms/description","Projekt navrhuje nové metody přístupu ke stanovení emisních faktorů těžkých vozidel, založené na měření emisních parametrů motorů a kompletních vozidel v jízdních režimech blízkých reálnému provozu a postupy pro stanovení sledovaných emisních faktorů a provozních nákladů těžkých vozidel za dobu jejich životnosti podle požadavků směrnice 2009/33/ES. Výstupem projektu je certifikovaná metodika a úprava mobilního zařízení na měření emisí vozidel za provozu pro účely měření emisí těžkých vozidel."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://purl.org/dc/terms/description","The project proposes new methods for determine emission factors of HDV, based on the measurement of emission parameters of engines and vehicles in driving modes close to real traffic and procedures for determining emission factors and operating costs of HDV during their lifetime according to the requirements of Directive 2009/33/EC. The output of the project is a certified methodology and adjustment of mobile devices for on-road measuring of vehicle emissions for the purpose of measuring of HDV."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://purl.org/dc/terms/title","Nové metody stanovení emisních faktorů a celkových nákladů za dobu životnosti těžkých vozidel ve smyslu směrnice 2009/33/ES o podpoře čistých a energeticky účinných silničních vozidel"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://purl.org/dc/terms/title","New methods for determining emission factors and total life cycle costs of heavy vehicles within the meaning of Directive 2009/33/EC on the promotion of clean and energy efficient vehicles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://www.w3.org/2004/02/skos/core#notation","TA02030831"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99743962"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","emission factor- truck- bus- heavy duty vehicles- measuring cycle- driving cycle- on-road measurement of emissions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2012TA02030831"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02012TA02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030831","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
