"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001","http://purl.org/dc/terms/title","Automobil kombi do 3,5t 4x4"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001/awardedTender/47124652"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000001"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ65972104"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001/tender/60718820"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001/tender/26025272"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/www.stavebnionline.cz/profil/vsbechynsko/P13V00000001/tender/47124652"
