"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://purl.org/dc/terms/description","The publication presents posters and books designed and written by German-language artists from Prague and from the Czech lands. The work connected with the Czech-German publishing houses and art associations activities in the 1st half of the 20th century is brought to a focus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://purl.org/dc/terms/description","Publikace představuje plakáty a knižní umění německých výtvarníků a spisovatelů z českých zemí a soustředí se především na díla spjatá s činností českoněmeckých nakladatelů a uměleckých spolků první poloviny 20. století. Die Publikation stellt Plakate und illustrierte Bücher der deutschen bildenden Künstler und Schriftsteller aus den böhmischen Ländern vor und konzentriert sich vor allem auf die Werke, die mit der Tätigkeit der deutschböhmischen Verleger und Kunstvereine der ersten Hälfte des 20. Jahrhunderts zusammenhängen."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://purl.org/dc/terms/description","Publikace představuje plakáty a knižní umění německých výtvarníků a spisovatelů z českých zemí a soustředí se především na díla spjatá s činností českoněmeckých nakladatelů a uměleckých spolků první poloviny 20. století. Die Publikation stellt Plakate und illustrierte Bücher der deutschen bildenden Künstler und Schriftsteller aus den böhmischen Ländern vor und konzentriert sich vor allem auf die Werke, die mit der Tätigkeit der deutschböhmischen Verleger und Kunstvereine der ersten Hälfte des 20. Jahrhunderts zusammenhängen."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://purl.org/dc/terms/title","The German-Language Literature from Prague and the Czech Lands. The Art of Book and Poster 1900-1939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://purl.org/dc/terms/title","Německojazyčná literatura z Prahy a českých zemí: knižní umění a plakát 1900-1939./ Die Deutschsprachige Literatur aus Prag und den böhmischen Ländern: Buch- und Plakatkunst 1900-1939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://purl.org/dc/terms/title","Německojazyčná literatura z Prahy a českých zemí: knižní umění a plakát 1900-1939./ Die Deutschsprachige Literatur aus Prag und den böhmischen Ländern: Buch- und Plakatkunst 1900-1939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Německojazyčná literatura z Prahy a českých zemí: knižní umění a plakát 1900-1939./ Die Deutschsprachige Literatur aus Prag und den böhmischen Ländern: Buch- und Plakatkunst 1900-1939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Německojazyčná literatura z Prahy a českých zemí: knižní umění a plakát 1900-1939./ Die Deutschsprachige Literatur aus Prag und den böhmischen Ländern: Buch- und Plakatkunst 1900-1939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","The German-Language Literature from Prague and the Czech Lands. The Art of Book and Poster 1900-1939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/06:#0000014!RIV07-MK0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00002344201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4017048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","488256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/06:#0000014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Czech-German artists, book art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/book%20art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech-German%20artists"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4C02A9479477]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Německojazyčná literatura z Prahy a českých zemí: knižní umění a plakát 1900-1939./ Die Deutschsprachige Literatur aus Prag und den böhmischen Ländern: Buch- und Plakatkunst 1900-1939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",156
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vondráček, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://schema.org/numberOfPages",156
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Pražská edice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000014%21RIV07-MK0-00023442","https://schema.org/isbn","80-86239-13-6"
