"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E09076"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://purl.org/dc/terms/description","The main scope of the DoubleNanoMem project is the development of nanostructured membranes based on the most appropriate combination of nanofillers with wll-defined size and porosity, disperzed in advanced high free volume polymers with inherent nanoporosity for application in specific gas and vapour separations. This approach is driven by the main requirement for successful replacement of traditional gas and vapour separations processes by membrane-based separations: a radical improvement of the permeability and selectivity compared to state-of-the-art commercially available membranes. The use of nanocomposite and nanostructured membrane materials is seen as one of the few approaches with the real potential to achieve this goal and in this respect several combinations of polymers and nanoparticles will be tested. Different types of nanoparticles will be used, which are all able or have the potential to create preferential channels for mass transport: both sinhgle wall and multi wall carbon nanotubes, zeolites, mesoporous silicas and cucurbituril derivatives. The idea is to create a scientific basis fot the combination of advanced polymers with suitable nanoparticles, compatible with the corresponding polymers, leading to membranes with unique separation properties. The principle targets of the project are: -development of membranes with tailored separation performance based on innovative materials -experimental characterization and developmnet of structure-performance relationships -modelling of transport phenomena and of the material's structure to rpovide a better scientific understanding of gas and vapour transport phenomena and separation processes -applied research in a select number of consolidated and emerging areas of gas separation and pervaporation, such as CO2 separation form flue gas, natural gas processing, biofuel production -demonstration of the practical applicability of the developed principles and dissemination of the main achievements."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://purl.org/dc/terms/description","The main scope of the DoubleNanoMem project is the development of nanostructured membranes based on the most appropriate combination of nanofillers with wll-defined size and porosity, disperzed in advanced high free volume polymers with inherent nanoporosity for application in specific gas and vapour separations. This approach is driven by the main requirement for successful replacement of traditional gas and vapour separations processes by membrane-based separations: a radical improvement of the permeability and selectivity compared to state-of-the-art commercially available membranes. The use of nanocomposite and nanostructured membrane materials is seen as one of the few approaches with the real potential to achieve this goal and in this respect several combinations of polymers and nanoparticles will be tested. Different types of nanoparticles will be used, which are all able or have the potential to create preferential channels for mass transport: both sinhgle wall and multi wall carbon nanotubes, zeolites, mesoporous silicas and cucurbituril derivatives. The idea is to create a scientific basis fot the combination of advanced polymers with suitable nanoparticles, compatible with the corresponding polymers, leading to membranes with unique separation properties. The principle targets of the project are: -development of membranes with tailored separation performance based on innovative materials -experimental characterization and developmnet of structure-performance relationships -modelling of transport phenomena and of the material's structure to rpovide a better scientific understanding of gas and vapour transport phenomena and separation processes -applied research in a select number of consolidated and emerging areas of gas separation and pervaporation, such as CO2 separation form flue gas, natural gas processing, biofuel production -demonstration of the practical applicability of the developed principles and dissemination of the main achievements."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://purl.org/dc/terms/title","Nanocomposite and Nanostructured Polymeric Membranes for Gas and Vapour Separations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://purl.org/dc/terms/title","Nanocomposite and Nanostructured Polymeric Membranes for Gas and Vapour Separations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://www.w3.org/2004/02/skos/core#notation","7E09076"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92902222"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Gas separation membrane, Free volume, nanofiller, bioethanol, carbon dioxide, permeability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22340"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1088%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-NMP-2008-SMALL-2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanofiller"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Free volume"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," carbon dioxide"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Gas separation membrane"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bioethanol"
