"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://purl.org/dc/terms/description","50 lichens, lichenicolous fungi and microfungi from LPA Czech karst is reported. 9 lichens and 4 lichenicolous fungi are new for the Czech Republic. Lichens: Candelariella aurella f. smaragdula, Catillaria minuta, Lecanora agardhiana, L. rouxii, Lepraria nivalis, Opegrapha paraxanthodes, O. suecica, Verrucaria beltraminiana a V. compacta. Lichenicolous fungi: Intralichen baccisporus, I. lichenicola, Sclerococcum griseisporodochium, Stigmidium psorae. Pyrenocollema saxicola is new for Bohemia. Additional 24 species are new for central Bohemia. Poorly known saprobic fungus Amphisphaeria fallax is disscused."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://purl.org/dc/terms/description","50 lichens, lichenicolous fungi and microfungi from LPA Czech karst is reported. 9 lichens and 4 lichenicolous fungi are new for the Czech Republic. Lichens: Candelariella aurella f. smaragdula, Catillaria minuta, Lecanora agardhiana, L. rouxii, Lepraria nivalis, Opegrapha paraxanthodes, O. suecica, Verrucaria beltraminiana a V. compacta. Lichenicolous fungi: Intralichen baccisporus, I. lichenicola, Sclerococcum griseisporodochium, Stigmidium psorae. Pyrenocollema saxicola is new for Bohemia. Additional 24 species are new for central Bohemia. Poorly known saprobic fungus Amphisphaeria fallax is disscused."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://purl.org/dc/terms/description","Článek uveřejňuje 50 lišejníků, lichenikolních hub a mikrohub z CHKO Český kras. 9 lišejníků a 4 lichenikolní houby jsou nové pro Českou republiku. Lišejníky: Candelariella aurella f. smaragdula, Catillaria minuta, Lecanora agardhiana, L. rouxii, Lepraria nivalis, Opegrapha paraxanthodes, O. suecica, Verrucaria beltraminiana a V. compacta. Lichenikolní houby: Intralichen baccisporus, I. lichenicola, Sclerococcum griseisporodochium, Stigmidium psorae. Pyrenocollema saxicola je nová pro Čechy. Dalších 24 druhů je nových pro střední Čechy z Českého krasu. Málo známá saprobní nelichenizovaná houba Amphisphaeria fallax je komentována."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://purl.org/dc/terms/title","Pozoruhodné lišejníky, lichenikolní houby a jiné mikrohouby Českého krasu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://purl.org/dc/terms/title","Noteworthy lichens, lichenicolous and other microfungi recorded in Bohemian Karst, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://purl.org/dc/terms/title","Noteworthy lichens, lichenicolous and other microfungi recorded in Bohemian Karst, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Pozoruhodné lišejníky, lichenikolní houby a jiné mikrohouby Českého krasu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Noteworthy lichens, lichenicolous and other microfungi recorded in Bohemian Karst, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Noteworthy lichens, lichenicolous and other microfungi recorded in Bohemian Karst, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://www.w3.org/2004/02/skos/core#notation","RIV/00023272:_____/07:#0000474!RIV09-MK0-00023272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00002327201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","prosinec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1969110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","437632"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023272:_____/07:#0000474"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Biodiversity; calcicolous lichens; lichen-forming fungi; Central Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/calcicolous%20lichens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lichen-forming%20fungi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Central%20Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Biodiversity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0709BC9B9446]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bryonora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hawksworth, David L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vondrák, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Breuss, Othmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sparrius, Laurens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slavíková-Bayerová, Štěpánka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kocourková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://schema.org/issn","0862-8904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F07%3A%230000474%21RIV09-MK0-00023272","http://schema.org/numberOfPages",10
