"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrezanyKl/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/BrezanyKl/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/BrezanyKl/adresa/seznamOVM","http://schema.org/addressLocality","Břežany"
"https://linked.opendata.cz/zdroj/ovm/BrezanyKl/adresa/seznamOVM","http://schema.org/postalCode","34101"
"https://linked.opendata.cz/zdroj/ovm/BrezanyKl/adresa/seznamOVM","http://schema.org/streetAddress","23"
"https://linked.opendata.cz/zdroj/ovm/BrezanyKl/adresa/seznamOVM","http://schema.org/addressRegion","Plzeňský"
"https://linked.opendata.cz/zdroj/ovm/BrezanyKl/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21398682"
"https://linked.opendata.cz/zdroj/ovm/BrezanyKl/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","21398682"
"https://linked.opendata.cz/zdroj/ovm/BrezanyKl/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Plzeňský"
"https://linked.opendata.cz/zdroj/ovm/BrezanyKl/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","23"
"https://linked.opendata.cz/zdroj/ovm/BrezanyKl/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","34101"
"https://linked.opendata.cz/zdroj/ovm/BrezanyKl/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Břežany"
"https://linked.opendata.cz/zdroj/ovm/BrezanyKl/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/43"
