"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://purl.org/dc/terms/description","Vliv časného ambulantního rehabilitačního programu po infarktu myokardu na proces remodelace levé komory srdeční."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://purl.org/dc/terms/description","The influence of an early rehabilitation program after myocardial infarction on the process of left ventricular remodelation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://purl.org/dc/terms/title","Vliv časného ambulantního rehabilitačního programu po infarktu myokardu na proces remodelace levé komory srdeční."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://purl.org/dc/terms/title","Vliv časného ambulantního rehabilitačního programu po infarktu myokardu na proces remodelace levé komory srdeční."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://purl.org/dc/terms/title","The influence of an early rehabilitation program after myocardial infarction on the process of left ventricular remodelation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The influence of an early rehabilitation program after myocardial infarction on the process of left ventricular remodelation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv časného ambulantního rehabilitačního programu po infarktu myokardu na proces remodelace levé komory srdeční."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv časného ambulantního rehabilitačního programu po infarktu myokardu na proces remodelace levé komory srdeční."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/65269705:_____/03:00007874!RIV/2004/MZ0/L43004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","129-130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ06526970501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9640444"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7907818"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","633196"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/65269705:_____/03:00007874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","myocardial infarction;remodelation;cardiac rehabilitation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cardiac%20rehabilitation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/remodelation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/myocardial%20infarction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[871EB1EA3268]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Cor Vasa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","45"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chaloupka, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Elbl, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ06526970501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://schema.org/issn","0010-8650"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F03%3A00007874%21RIV%2F2004%2FMZ0%2FL43004%2FN","http://schema.org/numberOfPages",2
