"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP205/06/P135"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://purl.org/dc/terms/description","Energie uvolněná v koroně při slunečních erupcích se z části transformuje na urychlení částic a tyto svazky jsou jedním z mechanismů transportu energie erupce do nižších vrstev sluneční atmosféry. Předkládaný projekt se zabývá analýzou a modelováním vlivu svazků urychlených částic na rentgenovou, optickou a UV emisi. Náplň projektu je rozdělena do dvou oblastí: a) analýza rentgenových spekter získaných družicí RHESSI (Reuven Ramaty High Energy Solar Spectroscopic Imager) s cílem odvodit distribuční funkce urychlených částic a studovat fyzikální procesy ovlivňující jejich urychlování a šíření b) studium vlivu svazků na spektrální profily čar pomocí formalismu non-LTE přenosu záření a numerických simulací odezvy atmosféry na šíření svazku s použitím odvozených distribučních funkcí urychlených částic jako vstupních parametrů do simulací. Projekt navazuje na výsledky získané v mé disertační práci a v průběhu stáží v zahraničí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://purl.org/dc/terms/description","Energy released in the corona during solar flares is partly transformed into the acceleration of particles. Such beams are one of mechanisms of transporting the flare energy down to the lower layers of the solar atmosphere. The project deals with an analysis and modelling of the influence of the particle beams on X-ray, optical and UV emission. There are two main objectives of the project: a) an analysis of X-ray spectra obtained by the space-based instrument RHESSI (Reuven Ramaty High Energy Solar Spectroscopic Imager) in order to infer the distribution functions of the accelerated particles and to study the physical processes which affect their acceleration and propagation b) a study of the influence of the particle beams on spectral line profiles by the means of  formalism of  non-LTE radiative transfer and numerical simulations of the atmospheric response to the beam propagation. The inferred distribution functions of the accelerated particles will be used as the input to the"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://purl.org/dc/terms/title","Svazky urychlených částic ve slunečních erupcích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://purl.org/dc/terms/title","Particle beams in solar flares"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://www.w3.org/2004/02/skos/core#notation","GP205/06/P135"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69137086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","solar flares; particle beams; non-LTE radiative transfer; X-rays; spectral lines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985815"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-04-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/205%2F06%2FP135"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Analysis of hard X-ray RHESSI spectra demonstrated that photosperic albedio significantly affects determination of electron spectra. In particular, it was shown that low-energy cutoffs found in mean electron distributions are an artefact of albedo. Using"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Z analýzy rentgenových spekter z RHESSI bylo prokázáno, že fotosférické albedo podstatně ovlivňuje odvození elektronových spekter. Zejména se potvrdilo, že tzv. low-energy cutoff v distribucích elektronů je artefaktem způsobeným fotosférickým albedem. Vl"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," non-LTE radiative transfer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP205%2F06%2FP135","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","solar flares"
