"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://purl.org/dc/terms/description","Recent developments in spectrally encoded microspheres (SEMs)-based technologies provide high multiplexing possibilities. Most SEMs-based assays require a flow cytometer with sophisticated fluidics and optics. A new imaging super-paramagnetic SEMs-based alternative platform transports SEMs with considerably less fluid volume into a measuring chamber. Once there SEMs are held in a monolayer by a magnet. Light-emitting diodes (LEDs) are focused on the chamber to illuminate the SEMs - instead of lasers and they are imaged by a charge-coupled device (CCD) detector, offering a more compact sized, transportable and affordable system. The feasibility of utilising this system to develop a 3-plex SEMs-based imaging immunoassay (IMIA) for the screening of persistent organic pollutants (POPs) was studied. Moreover the performance characteristics of 3-plex IMIA were critically compared with the conventional 3-plex flow cytometric immunoassay (FCIA). Both SEM technologies have potential for the multiplex analysis of polychlorinated biphenyls (PCBs), polybrominated diphenyl ethers (PBDEs) and polycyclic aromatic hydrocarbons (PAHs) in buffer and fish extract with insignificant differences in assay sensitivities. Furthermore, we developed a faster and simpler, modified QuEChERS-like generic POPs extraction from tilapia fillet using sodium hydrogen carbonate as one of the salt additives and dispersive solid-phase extraction (dSPE) as a clean-up. Finally, a preliminary in-house validation using 40 different blank and spiked tilapia fillet samples was performed in both systems and the results obtained were critically compared. The lower-cost imaging SEMs-based system performed similarly to the original flow cytometer and, in combination with the new quicker QuEChERS-like extraction, it has high potential for future rapid screening of POPs in several other sample matrices such as other fish species, vegetable refined oils and environmental samples."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://purl.org/dc/terms/description","Recent developments in spectrally encoded microspheres (SEMs)-based technologies provide high multiplexing possibilities. Most SEMs-based assays require a flow cytometer with sophisticated fluidics and optics. A new imaging super-paramagnetic SEMs-based alternative platform transports SEMs with considerably less fluid volume into a measuring chamber. Once there SEMs are held in a monolayer by a magnet. Light-emitting diodes (LEDs) are focused on the chamber to illuminate the SEMs - instead of lasers and they are imaged by a charge-coupled device (CCD) detector, offering a more compact sized, transportable and affordable system. The feasibility of utilising this system to develop a 3-plex SEMs-based imaging immunoassay (IMIA) for the screening of persistent organic pollutants (POPs) was studied. Moreover the performance characteristics of 3-plex IMIA were critically compared with the conventional 3-plex flow cytometric immunoassay (FCIA). Both SEM technologies have potential for the multiplex analysis of polychlorinated biphenyls (PCBs), polybrominated diphenyl ethers (PBDEs) and polycyclic aromatic hydrocarbons (PAHs) in buffer and fish extract with insignificant differences in assay sensitivities. Furthermore, we developed a faster and simpler, modified QuEChERS-like generic POPs extraction from tilapia fillet using sodium hydrogen carbonate as one of the salt additives and dispersive solid-phase extraction (dSPE) as a clean-up. Finally, a preliminary in-house validation using 40 different blank and spiked tilapia fillet samples was performed in both systems and the results obtained were critically compared. The lower-cost imaging SEMs-based system performed similarly to the original flow cytometer and, in combination with the new quicker QuEChERS-like extraction, it has high potential for future rapid screening of POPs in several other sample matrices such as other fish species, vegetable refined oils and environmental samples."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://purl.org/dc/terms/title","Multiplex immunoassay for persistent organic pollutants in tilapia: comparison of imaging- and flow cytometry-based platforms using spectrally encoded paramagnetic microspheres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://purl.org/dc/terms/title","Multiplex immunoassay for persistent organic pollutants in tilapia: comparison of imaging- and flow cytometry-based platforms using spectrally encoded paramagnetic microspheres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Multiplex immunoassay for persistent organic pollutants in tilapia: comparison of imaging- and flow cytometry-based platforms using spectrally encoded paramagnetic microspheres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Multiplex immunoassay for persistent organic pollutants in tilapia: comparison of imaging- and flow cytometry-based platforms using spectrally encoded paramagnetic microspheres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/13:#0001038!RIV14-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6844758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","90152"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/13:#0001038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","POPs; PCBs; PBDEs; PAHs; multiplex immunoassay; super-paramagnetic spectrally encoded microspheres; imaging; flow cytometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PCBs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flow%20cytometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/POPs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PAHs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multiplex%20immunoassay"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PBDEs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/super-paramagnetic%20spectrally%20encoded%20microspheres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3BC401722ECC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","FOOD ADDITIVES AND CONTAMINANTS PART A-CHEMISTRY ANALYSIS CONTROL EXPOSURE & RISK ASSESSMENT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Meimaridou, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nielen, MWF."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Shelver, W. L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Haasnoot, W."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fránek, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000320571000009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://schema.org/issn","1944-0049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001038%21RIV14-MZE-00027162","http://bibframe.org/vocab/doi","10.1080/19440049.2013.769138"
