"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F62690094%3A18450%2F05%3A00001782!RIV06-GA0-18450___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://purl.org/dc/terms/title","Tvorba studijních materiálů ve virtuálním studijním prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/62690094:18450/05:00001782!RIV06-GA0-18450___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA406%2F04%2F2140%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Pedagogika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010/tvurce_Semr%C3%A1dov%C3%A1%2C%20Ilona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","E9B9B29D3FECB607F5FCA88134240143EC3E37FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F05%3A00001782%21RIV06-GA0-18450___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
