"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://content.karger.com/ProdukteDB/produkte.asp?Aktion=ShowPDF&ArtikelNr=000218101&Ausgabe=248012&ProduktNr=223841&filename=000218101.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://purl.org/dc/terms/description","Background: Pulmonary endarterectomy (PEA) is an effective treatment for chronic thromboembolic pulmonary hypertension (CTEPH). The present study tested the hypothesis that inflammation, as determined by circulating cytokine levels, may contribute to the difficulty in controlling arterial blood pressure after PEA. Materials and Methods: Thirty-six patients with CTEPH (22 males and 14 females) underwent PEA using cardiopulmonary bypass (CPB) and deep hypothermic circulatory arrest. Plasma concentrations of tumor necrosis factor alpha, interleukin (IL)-1 beta, IL-6 and IL-8 were measured repeatedly in arterial blood samples. Results: A significant correlation between norepinephrine support and IL-6 plasma concentrations was shown at the separation from CPB (k = 0.742) and 12 h after it (k = 0.801) as well as between norepinephrine support and IL-8 concentrations 12 h after the separation from CPB. Furthermore, a significant correlation was found between the cardiac index (CI) and both IL-6 and IL-8 at the separation from CPB. Conclusions: Hemodynamic instability after PEA has been associated with higher postoperative plasma concentrations of IL-6 and IL-8. The positive relation between inflammatory cytokines and CI, or cytokines and vasopressor support, is in accordance with the hypothesis that cytokine activation may be among the neurohumoral factors responsible for cardiodepression and systemic vasoplegia in CTEPH patients undergoing PEA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://purl.org/dc/terms/description","Background: Pulmonary endarterectomy (PEA) is an effective treatment for chronic thromboembolic pulmonary hypertension (CTEPH). The present study tested the hypothesis that inflammation, as determined by circulating cytokine levels, may contribute to the difficulty in controlling arterial blood pressure after PEA. Materials and Methods: Thirty-six patients with CTEPH (22 males and 14 females) underwent PEA using cardiopulmonary bypass (CPB) and deep hypothermic circulatory arrest. Plasma concentrations of tumor necrosis factor alpha, interleukin (IL)-1 beta, IL-6 and IL-8 were measured repeatedly in arterial blood samples. Results: A significant correlation between norepinephrine support and IL-6 plasma concentrations was shown at the separation from CPB (k = 0.742) and 12 h after it (k = 0.801) as well as between norepinephrine support and IL-8 concentrations 12 h after the separation from CPB. Furthermore, a significant correlation was found between the cardiac index (CI) and both IL-6 and IL-8 at the separation from CPB. Conclusions: Hemodynamic instability after PEA has been associated with higher postoperative plasma concentrations of IL-6 and IL-8. The positive relation between inflammatory cytokines and CI, or cytokines and vasopressor support, is in accordance with the hypothesis that cytokine activation may be among the neurohumoral factors responsible for cardiodepression and systemic vasoplegia in CTEPH patients undergoing PEA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://purl.org/dc/terms/title","Hemodynamic instability after pulmonary endarterectomy for chronic thromboembolic pulmonary hypertension correlates with cytokine network hyperstimulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://purl.org/dc/terms/title","Hemodynamic instability after pulmonary endarterectomy for chronic thromboembolic pulmonary hypertension correlates with cytokine network hyperstimulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","Hemodynamic instability after pulmonary endarterectomy for chronic thromboembolic pulmonary hypertension correlates with cytokine network hyperstimulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","Hemodynamic instability after pulmonary endarterectomy for chronic thromboembolic pulmonary hypertension correlates with cytokine network hyperstimulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://www.w3.org/2004/02/skos/core#notation","RIV/00023001:_____/09:00002769!RIV12-MZ0-00023001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NR9224), V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5279208"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","316982"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023001:_____/09:00002769"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Hemodynamic instability; Pulmonary endarterectomy; Chronic thromboembolic pulmonary hypertension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Chronic%20thromboembolic%20pulmonary%20hypertension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hemodynamic%20instability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pulmonary%20endarterectomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2B5493DE7C28]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European surgical research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9224"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zakharchenko, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Linhart, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lindner, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jansa, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gürlich, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kunstyr, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubzova, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Maruna, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000266572500007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://schema.org/issn","0014-312X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F09%3A00002769%21RIV12-MZ0-00023001","http://bibframe.org/vocab/doi","10.1159/000218101"
