"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG97259"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://purl.org/dc/terms/description","Účelem projektu je presentace vybraných původních výsledků v oblasti textilního a materiálového inženýrství na IV. kongresu asijských profesionálních textilních společností na Taiwanu a komplexní zabezpečení seminářů %22Quality control and Reliability in Textile and Mechanical Engineering%22 v Hanoji a %22Recent Development in Textile Material Engineering%22 v Saigonu. Bude pr Bude také jednáno o realizaci spolupráce s Hanoi University of Technology v oblasti textilního školství a přípravy společných odborných publikací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://purl.org/dc/terms/title","Presentation of Material and Textile Science Scientific Results"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://purl.org/dc/terms/title","Prezentace vědeckých výsledků textilního a materiálového inženýrství"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://www.w3.org/2004/02/skos/core#notation","PG97259"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/251198"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97259","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/J"
