"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=KAN208240651"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://purl.org/dc/terms/description","Cílem předkládaného projektu je výzkum vysoce integrovaných mikrofluidních zařízení (biosenzorů) založených na detekci biologicky specifických komponent ze vzorku pomocí imobilizovaných proteinových nanovrstev a výzkum organizace makromolekulárních nanostruktur, proteinových nanovrstev a retrovirových kapsid k diagnostickým a terapeutickým účelům. Dílčí cíle projektu jsou: zkonstruování vhodných mikrofluidních čipů, vytvoření biologicky aktivních nanovrstev ve vnitřních strukturách čipů, charakterizace prostorových a elektrických vlastnostní imobilizovaných nanovrstev a polymerních nosičů, charakterizace nanočástic nesoucích terapeutický gen na úrovni nanoměřítka, možné využití elektrokinetického transportu pro dávkování vzorku, testování čipů jako senzorů na různých modelových a prakticky využitelných imunoanalytických systémech, testování paralelního stanovení různých analytů na biosenzorech, optimalizace struktury použitých proteinů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://purl.org/dc/terms/description","Aim of the proposed project is a research of highly integrated microfluidic equipment (biosensors) based on the detection of biologically specific components from the sample using immobilized protein nanolayers and a research of organization of macromolecular nanostructures, protein nanolayers and retroviral capsids for diagnostic and therapeutics purposes. Partial aims of the project are: construction of proper microfluidic chips, formation of biologically active nanolayers and internal structures of chips, characterization of spatial and electric properties of immobilized nanolayers and polymer carriers, characterization of nanoparticles carrying therapeutic gene on the level of nanoscale, possible utilization of electrokinetic transport for sample dosing, testing of chips as sensors both on model and practically utilizable immunoanalytic systems, testing of parallel determination of various analytes and biosensors and optimization of structures of used proteins."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://purl.org/dc/terms/title","Study of interactions of biological macromolecules and nanolayers with a view to research of polymer microfluidic biosensors and therapeutic nanoparticles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://purl.org/dc/terms/title","Studium interakcí biologických makromolekul a nanovrstev se zaměřením na výzkum polymerních mikrofluidních biosenzorů a terapeutických nanočástic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://www.w3.org/2004/02/skos/core#notation","KAN208240651"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82564962"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
