"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://purl.org/dc/terms/description","Wilsonova choroba je vrozené onemocnění vedoucí k akumulaci mědi ve tkáních, především játrech a mozku.Genetický defekt je v genu kódujícím ATPázu typu P (ATP7B).Dědičnost je autozomálně recesivní."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://purl.org/dc/terms/description","Wilson's disease is an inherited disorder leading to accumulation of copper in tissues, mainly in the liver and brain.Genetic defect is in the gene coding ATPase type P (ATP7B).The inheritance is autosomal recessive."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://purl.org/dc/terms/description","Wilsonova choroba je vrozené onemocnění vedoucí k akumulaci mědi ve tkáních, především játrech a mozku.Genetický defekt je v genu kódujícím ATPázu typu P (ATP7B).Dědičnost je autozomálně recesivní."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://purl.org/dc/terms/title","Wilsonova choroba"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://purl.org/dc/terms/title","Wilson's disease."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://purl.org/dc/terms/title","Wilsonova choroba"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","Wilsonova choroba"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","Wilson's disease."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","Wilsonova choroba"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://www.w3.org/2004/02/skos/core#notation","RIV/61383082:_____/09:#0000014!RIV10-MO0-61383082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NR9406), V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6699243"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","351955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61383082:_____/09:#0000014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Wilson's disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Wilson%27s%20disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B3410E68EC2E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Časopis lékařů českých"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9406"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urbánek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brůha, Radan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://schema.org/issn","0008-7335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F09%3A%230000014%21RIV10-MO0-61383082","http://schema.org/numberOfPages",5
