"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ27571181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ27571181","http://purl.org/dc/terms/creator","nodeID://b1359008912"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ27571181","http://purl.org/dc/terms/issued",2006-06-22+02:00
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ27571181","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/CZ-ICO"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ27571181","http://www.w3.org/2004/02/skos/core#notation","27571181"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ27571181","http://www.w3.org/ns/adms#schemeAgency","Český statistický úřad"
"nodeID://b1358824500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"nodeID://b1358824500","http://www.w3.org/2004/02/skos/core#notation","1"
"nodeID://b1359008912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Court"
"nodeID://b1359008912","http://purl.org/dc/terms/title","Městský soud v Praze"
"nodeID://b1359008912","http://www.w3.org/ns/adms#identifier","nodeID://b1358824500"
