"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/UtilityModels/FullDocuments/FDUM0027/uv027174.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://purl.org/dc/terms/description","Navržené kultivační médium dovoluje dozrání savčích oocytů s vyšší kvalitou. Medium je modifkováno přídavkem allyl sloučenin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://purl.org/dc/terms/description","Navržené kultivační médium dovoluje dozrání savčích oocytů s vyšší kvalitou. Medium je modifkováno přídavkem allyl sloučenin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://purl.org/dc/terms/description","Culture medium allows in vitro maturation of mammalian oocytes with higher quality. Medium is supplemented with allyl compounds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://purl.org/dc/terms/title","Kultivační medium pro zvýšení kvality savčích oocytů dozrálých v podmínkách in vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://purl.org/dc/terms/title","Kultivační medium pro zvýšení kvality savčích oocytů dozrálých v podmínkách in vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://purl.org/dc/terms/title","Culture medium for higher quality of mammalian oocytes matured under in vtro conditions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Culture medium for higher quality of mammalian oocytes matured under in vtro conditions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Kultivační medium pro zvýšení kvality savčích oocytů dozrálých v podmínkách in vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Kultivační medium pro zvýšení kvality savčích oocytů dozrálých v podmínkách in vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/14:#0002030!RIV15-MZE-00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QI101A166), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","27174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-07-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9470638"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9755330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","25280"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/14:#0002030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","oocyte, in vitro maturation, allyl-coumpounds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/allyl-coumpounds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/in%20vitro%20maturation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oocyte"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3DDE9B7F61FE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A166"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořáková, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petr, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křivohlávková, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kott, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Weingartová, Ivona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nevoral, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žalmanová, Tereza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zámostná, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002030%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
