"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F26482789%3A_____%2F09%3A%230000017!RIV10-MSM-26482789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://purl.org/dc/terms/title","Continuity and Change in the U.S. Foreign and Security Policy with the Accession of President Obama"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/26482789:_____/09:#0000017!RIV10-MSM-26482789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28KJB708140803%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_26482789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Central European Journal of International and Security Studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.799
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",5.4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013/tvurce_Hynek%2C%20Nikola"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku",".pR4Ue1y6UfgLI213SpHK5S1LsA="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F09%3A%230000017%21RIV10-MSM-26482789/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/.pR4Ue1y6UfgLI213SpHK5S1LsA%3D"
