"subject","predicate","object"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/modified",2015-07-28+02:00
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/creator","http://purl.org/klimek#me"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/description","Cadastre offices from Czech land registry"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/description","Pracoviště resortu z ČÚZK"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/source","http://www.cuzk.cz/Katastr-nemovitosti/Poskytovani-udaju-z-KN/Ciselniky-ISKN/Ciselniky-katastralnich-uzemi-a-pracovist-resortu.aspx"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/title","Pracoviště resortu z ČÚZK"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/title","Cadastre offices from Czech land registry"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/issued",2014-02-01+01:00
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1.0/"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/identifier","CUZK_52"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://www.w3.org/ns/dcat#distribution","http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu/distribution/rdf"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/5079"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://www.w3.org/ns/dcat#contactPoint","http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu/contactPoint"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/temporal","http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu/temporal"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/dataset/cuzk-pracoviste-resortu"
"http://ruian.linked.opendata.cz/resource/dataset/cuzk/pracoviste-resortu","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1M"
