"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ED3.2.00/08.0144"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cerit-sc.cz"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://purl.org/dc/terms/description","CERIT-SC will be a national center offering highly flexible compute and storage resources and related services, allowing fast reaction to emerging unplanned user’s requests. This goal will be achieved through a thoroughgoing virtualization of all resources and their access through cloud interfaces, compatible with the de-facto commercial systems (e.g., Amazon EC or Google cloud). The development and careful use of cloud technology within the CERIT-SC project will lead to higher efficiency in the use of existing and planned compute resources, together with the increase of added value for end users. At the same time, CERIT-SC center will become the most important node of the National Grid Infrastructure (NGI) and will provide the critical capacity necessary for full integration of the Czech Republic into the European Grid Infrastructure (EGI). The center will thus contribute to efficient research team’s collaboration in the Czech Republic and abroad. Before the end of 2013, CERIT-SC center will offer more than 3 PB storage capacity and more than three thousand CPUs in compute clusters. The center will be equipped with two basic cluster types: (1) SMP clusters with higher number of cores sharing common memory for parallel programs as well as jobs with high memory footprints, and (2) HD clusters, dedicated primarily for users with lower demands on parallel computing, but calling for high raw compute power or for simultaneous processing of larger number of independent jobs. For storing, sharing, distributing, and also processing of large amount of scientific data, CERIT-SC will have large storage available, connected directly to the clusters and it will also purchase and operate a large scale data depot. This depot will also serve for long term data preservation and archiving of scientific data."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://purl.org/dc/terms/description","CERIT-SC bude národním centrem poskytujícím vysoce flexibilní úložné a výpočetní zdroje a související služby umožňující rychleji reagovat na vznikající neplánované požadavky uživatelů. Tohoto cíle bude dosaženo důslednou virtualizací zdrojů a jejich zpřístupnění přes tzv. cloud rozhraní, kompatibilní s de-facto standardními komerčními systémy (například Amazon EC či Google cloud). Rozvojem a nasazením cloud technologií projekt CERIT-SC zvýší efektivitu využití stávající i plánované výpočetní infrastruktury při současném zvýšení užitné hodnoty pro koncové uživatele. Současně se centrum CERIT-SC stane nejvýznamnějším uzlem národní gridové infrastruktury (NGI) a poskytne tak kritickou kapacitu nezbytnou pro plnohodnotné zapojení ČR do Evropské gridové infrastruktury (EGI). Tím přispěje k efektivní spolupráci výzkumných týmů v ČR i zahraničí. Do konce roku 2013 bude centrum CERIT-SC nabízet přes 3 PB úložné kapacity a výpočetní servery s více než třemi tisíci jádry CPU. Centrum bude vybaveno clustery ve dvou základních konfiguracích: (1) SMP clustery s větším počtem jader sdílejícím společnou paměť pro paralelní úlohy, případně úlohy s velkými nároky na dostupnou paměť a (2) HD clustery, určené primárně uživatelům s menšími nároky na paralelní běh programů, ale s potřebou vysokého výkonu, případně souběžného výpočtu většího počtu nezávislých programů. Pro ukládání, sdílení, distribuci, ale i zpracování dat bude centrum disponovat jednak rozsáhlými datovými úložišti přímo připojenými ke clusterům, jednak pořídí a bude spravovat velkokapacitní datové úložiště. To bude sloužit i pro dlouhodobé ukládání a archivaci vědeckých dat."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://purl.org/dc/terms/title","CERIT Scientific Cloud"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://purl.org/dc/terms/title","CERIT Scientific Cloud"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://www.w3.org/2004/02/skos/core#notation","ED3.2.00/08.0144"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100455622"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","cloud computing; grids; data storage; e-infrastructure; compute and storage middleware"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14610"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/0144%2F08%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," grids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","cloud computing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," data storage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.2.00%2F08.0144","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," e-infrastructure"
