"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ME 278"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://purl.org/dc/terms/description","The aim of the project is evaluation of methods under simulated working conditions.It is supposed to examine the prototype of a 1-D accelerometer under laboratory conditions and during the flight in hyper- and hypogravity conditions. Sound signalization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://purl.org/dc/terms/description","Cílem projektu je přispět ke zvýšení bezpečnosti manévrovacích schopností kosmické lodi (v případě jejího ručního řízení) zvýšením kvality úrovně psychomotorické aktivity astronauta dodatečnými informacemi o jeho pozici ve třírozměrném prostoru. Metoda bude vypracována na základě údajů o hyper-, hypo- a mikrogravitačních aktuálních stavech zkoumané osoby, snímaných senzory, převáděnými po zpracování pruběžně na zvukový signál. Bude určována trajektorie pohybu resp. letu podle zadaných parametrů.V první etapě budou vyzkoušeny verze technického zařízení, případně se zvukovou signalizací, v provedení jako prototyp. V následujících etapách bude prováděna analýza vlivu dodatečného zvukového signálu na psychomotoriku a celkovou aktivitu, v simulovaných situacích kosmických lodí, případně při simulaci podmínek za letu nově zaváděnými typy letounů, například supermanévrovatelnou technikou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://purl.org/dc/terms/title","Increase of precision and effectivity of the pilot-astronaut in weightlessness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://purl.org/dc/terms/title","Zvýšení přesnosti a efektivity psychomotorické aktivity pilota-astronauta ve stavu beztíže"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://www.w3.org/2004/02/skos/core#notation","ME 278"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/601458"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","psychomotor functions hypogravity orientation in space space flight sound location+B3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG14"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Analáza psychomotorické aktivity osmi pilotů pro zjištění zvýšení přesnosti a efektivity ve stavu beztíže."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+278","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBU"
