"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#additionalIncomeTax","nodeID://b307609"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11950"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11948"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11949"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11946"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11947"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11944"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11945"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11942"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11943"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11940"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11941"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11938"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11939"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11936"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11937"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11934"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11935"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11932"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11933"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11930"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11931"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11928"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11929"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11926"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11927"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11924"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11925"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11923"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170000"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169984"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169985"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169986"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169987"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169988"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169989"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169990"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169991"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169992"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169993"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169994"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169995"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169996"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169997"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169998"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169999"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169979"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169980"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169981"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169982"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169983"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307608"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307610"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307607"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232289"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307563"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307586"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232289","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11923","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307564"
"nodeID://b11923","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11924","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307565"
"nodeID://b11924","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11925","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307566"
"nodeID://b11925","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11926","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307567"
"nodeID://b11926","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11927","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307568"
"nodeID://b11927","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b11928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11928","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307569"
"nodeID://b11928","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11929","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307570"
"nodeID://b11929","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11930","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307571"
"nodeID://b11930","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11931","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307572"
"nodeID://b11931","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11932","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307573"
"nodeID://b11932","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11933","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307574"
"nodeID://b11933","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11934","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307575"
"nodeID://b11934","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11935","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307576"
"nodeID://b11935","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11936","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307577"
"nodeID://b11936","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11937","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307578"
"nodeID://b11937","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Depreciation"
"nodeID://b11938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11938","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307579"
"nodeID://b11938","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11939","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307580"
"nodeID://b11939","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11940","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307581"
"nodeID://b11940","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11941","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307582"
"nodeID://b11941","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OverestimationLosses"
"nodeID://b11942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11942","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307583"
"nodeID://b11942","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11943","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307584"
"nodeID://b11943","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11944","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307585"
"nodeID://b11944","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11945","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307611"
"nodeID://b11945","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11946","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307612"
"nodeID://b11946","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11947","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307613"
"nodeID://b11947","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11948","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307614"
"nodeID://b11948","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11949","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307615"
"nodeID://b11949","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11950","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307616"
"nodeID://b11950","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169979","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307587"
"nodeID://b169979","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169980","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307588"
"nodeID://b169980","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169981","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307589"
"nodeID://b169981","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169982","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307590"
"nodeID://b169982","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169983","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307591"
"nodeID://b169983","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b169984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169984","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307592"
"nodeID://b169984","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169985","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307593"
"nodeID://b169985","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169986","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307594"
"nodeID://b169986","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169987","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307595"
"nodeID://b169987","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169988","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307596"
"nodeID://b169988","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169989","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307597"
"nodeID://b169989","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169990","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307598"
"nodeID://b169990","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169991","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307599"
"nodeID://b169991","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169992","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307600"
"nodeID://b169992","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169993","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307601"
"nodeID://b169993","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169994","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307602"
"nodeID://b169994","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169995","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307603"
"nodeID://b169995","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169996","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307604"
"nodeID://b169996","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169997","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307605"
"nodeID://b169997","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169998","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307606"
"nodeID://b169998","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169999","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307617"
"nodeID://b169999","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170000","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307618"
"nodeID://b170000","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b307563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307563","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307563","http://purl.org/goodrelations/v1#hasCurrencyValue",15753
