"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://purl.org/dc/terms/title","Concrete Bridge Foundations at 30 Years Action of Underground Water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://purl.org/dc/terms/title","Concrete Bridge Foundations at 30 Years Action of Underground Water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://www.w3.org/2004/02/skos/core#prefLabel","Concrete Bridge Foundations at 30 Years Action of Underground Water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://www.w3.org/2004/02/skos/core#prefLabel","Concrete Bridge Foundations at 30 Years Action of Underground Water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://www.w3.org/2004/02/skos/core#notation","RIV:J04/98:217600059!RIV/1998/MSM/MSM8D70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","225;229"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1656120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3414728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","763963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J04/98:217600059"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4CF3AC06C208]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Košice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Concrete and Concrete Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Modrý, Sylva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrabánek, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technical University"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F98%3A217600059%21RIV%2F1998%2FMSM%2FMSM8D70","http://localhost/temp/predkladatel/organizacniJednotka","21610"
