"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://purl.org/dc/terms/description","Fyziologické těhotenství zvyšuje aktivitu GPx a snižuje aktivitu SOD, koncentraci GSH a AOK matek. Období kolem fyziologického vaginálního porodu je spojeno se vzestupem AOK a TBARS a s poklesem SOD a GPx u matek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://purl.org/dc/terms/description","A normal pregnancy induces GPx activity and reduces SOD, GSH and AOC. Physiological vaginal labour is associated with a rise of AOC and TBARS and a fall of SOD and GPx in mothers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://purl.org/dc/terms/title","Změny ukazatelů oxidačního stresu během těhotenství a při porodu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://purl.org/dc/terms/title","Changes of oxidative stress markers during pregnancy and labour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://purl.org/dc/terms/title","Změny ukazatelů oxidačního stresu během těhotenství a při porodu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Změny ukazatelů oxidačního stresu během těhotenství a při porodu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Změny ukazatelů oxidačního stresu během těhotenství a při porodu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Changes of oxidative stress markers during pregnancy and labour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00669806:_____/02:00000014!RIV/2003/MZ0/L08003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","164;168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NE6738)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2720809"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9460217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7193467"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2110520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7361890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","671556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00669806:_____/02:00000014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","oxidative stress; pregnancy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oxidative%20stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pregnancy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[754E45F0CC50]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Klinická biochemie a metabolismus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NE6738"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rokyta, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rajdl, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Racek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trefil, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://schema.org/issn","1210-7921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F02%3A00000014%21RIV%2F2003%2FMZ0%2FL08003%2FN","http://schema.org/numberOfPages",5
