"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA400310506"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://purl.org/dc/terms/description","Budou vyvinuty miniaturizované systémy pro analýzu komplexních vzorků buněčných proteinů a metabolitů. Jejich použití při srovnávací analýze vybraných kmenů kvasinek (Saccharomyces cerevisiae, Rhodotorula glutinis, Xanthophyllomonas dendrorhous) kultivovaných v přítomnosti exogenních stresových faktorů umožní lepší pochopení průběhu a možností regulace metabolických procesů vedoucích k produkci průmyslově významných látek jako karotenoidů a sterolů. Navržené analytické systémy poskytnou efektivní řešení analytických problémů, které nebyly v této oblasti doposud spolehlivě vyřešení: 1) rychlou současnou kvantitativní analýzu a identifikaci analytů v komplexních směsích vzorků, 2) jednoduchou manipulaci, separaci, chemickou modifikaci a analýzu vzorků o objemech od nl do ml, 3) přímé spojení mikrofluidického zařízení k hmotnostním spektrometrem. Za těchto předpokladů lze uskutečnit diferenciální proteomickou a metabolomickou analýzu výše uvedených mikroorganismů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://purl.org/dc/terms/description","Miniaturized systems for analyses of proteins and metabolites in complex samples will be developed and applied in the analysis of yeast cells (Saccharomyces cerevisae, Rhodothorula glutinis, Xanthophyllomonas dendrorhous) grown under differenc exogenous stress conditions. Metabolic pathways and regulation of production of industrially important substances such as carotenoids and sterols will be studied. The proposed analytical systems will combine microfluidic devices with mass spectrometry and provide an effective solution to the analytical problems which have not been satisfactorily solved in this field yet: 1) fast simultaneous quantification and identification of analytes in a complex mixture, 2) simple handling, separation, chemical modification and analysis of sample volumes ranging from nl to ml, 3) direct interfacing of microfluidics with mass spectrometer. These are the prerequisites for differential proteomic and metabolomic analysis of the microorganisms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://purl.org/dc/terms/title","Systémy mikrofluidiky a hmotnostní spektrometrie pro diferenciální proteomickou a metabolickou analýzu průmyslově významných mikroorganismů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://purl.org/dc/terms/title","Systems of microfluidics and mass spectrometry for differential proteomic and metabolomic analysis of industrially important microorganisms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://www.w3.org/2004/02/skos/core#notation","IAA400310506"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-07-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69259908"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","microfluidic devices; proteomics; metabolomics; electrospray ionisation mass spectrometry; capillary electrophoresis; free-flow electrophoresis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081715"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",28
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",28
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/IAA400310506"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Integrované miniaturizované analytické systémy pro diferenciální proteomickou a metabolomickou analýzu byly vyvinuty a optimalizovány. Genom, proteom a metabolom buněk významných kvasinek kultivovaných v podmínkách stresu byl analyzován."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Integrated miniaturized analytical systems for the differential proteomic and metabolomic analysis were developed and optimized. The genome, proteome and metabolome of important yeast cells grown under different exogenous stress conditions were analyzed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","microfluidic devices"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," capillary electrophoresis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metabolomics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," proteomics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA400310506","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrospray ionisation mass spectrometry"
