"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Råtobak"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Tytoń nieprzetworzony"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Nepredelan tobak"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Raakatupakka"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Nyers dohány"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Nezpracovaný tabák"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Ruwe tabak"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Töötlemata tubakas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Tabaco não manufacturado"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Tabakk mhux manifatturat"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Tutun neprelucrat"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Необработен тютюн"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Tabacs non fabriqués"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Nespracovaný tabak"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Tabaco sin elaborar"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Ufabrikeret tobak"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Unmanufactured tobacco"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Neapstrādāta tabaka"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Unmanufactured tobacco"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Neperdirbtas tabakas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Μη μεταποιημένος καπνός"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Tabacchi non lavorati"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#prefLabel","Rohtabak"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#notation","03112000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03112000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03110000"
