"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/210285942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Smlouva"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/210285942","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/210285942/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/210285942","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/210285942/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/210285942","http://purl.org/dc/terms/subject","Smlouva o poskytnutí neinvestiční dotace z Fondu mládeže a tělovýchovy města Zlína"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/210285942","http://purl.org/dc/terms/issued",2014-07-03+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/210285942","http://www.w3.org/2004/02/skos/core#notation","410014 0091"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/210285942","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/67028144"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/210285942","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","210285942"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/210285942","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ondřej Běták, náměstek primátora"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/210285942","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
