"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.055"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","zinc trihydroxide"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(1R)-1-{4-[(9aR)-octahydropyrido[1,2-a]piperazin-2-yl]phenyl}-2-phenyl-3,4-dihydro-1H-isoquinolin-6-ol"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C9H10INO3"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C8H18NO8P"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","268.073558872"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","103.34"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","147.089543287"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=VBBNCGUNWSPHOY-QWRGUYRKSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[Mg++]"
