"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FR-TI1/235"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://purl.org/dc/terms/description","*Projekt má za úkol zlepšení stávajících resp. přidání nových vlastností nanovlákenných vrstev připravených metodou elektrostatického zvlákňování. Jedná se zejména o zvýšení přilnavosti nanovlákenných vrstev k podkladovému materiálu, zvýšení otěruvzdornosti a změny nasákavosti, nebo imobilizace enzymů v nanovlákenné struktuře. K řešení bude použito chemických, fyzikálních metod a úpravy resp. změny stávající technologie Nanospider™. Projekt se bude v rámci řešení výše zmíněných úkolů zaměřovat také na zvýšení efektivity multitryskových generátorů plazmatu na ÚFE MU Brno.Výsledkem, kromě zlepšení produktových vlastností nanovlákenných vrstev, budou i s ním spojené úpravy technologie Nanospider™ resp. připojení nových technologických prvků a dovedení multitryskového generátoru plazmatu k průmyslové podobě a použití.Splnění uvedených cílů podpoří produkci a prodej linek Nanospider™ a umožní uvedení původního českého generátoru plazmatu na trh."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://purl.org/dc/terms/description","*The project aims to improve properties resp. to create new properties of nanofibrous layers prepared using the electrospinning. The main goals are: enhanced adhesion of nanofibrous layers to the substrate material, enhanced abrasion resistance and absorbability modifications or immobilization of enzymes in the nanostructure. The solution is based mainly on chemical and physical methods and modifications in Nanospider™ technology. Regarding the goals mentioned above the project targets also enhancing of multijet plasma generators efficiency (Institute of Physical Electronics - Masaryk University Brno).The result, except of the enhanced product properties, shall be the modifications of Nanospider technology resp. connecting with new peripheries and design of an original plasma generator in industrial scale.If the mentioned goals are successfully reached the production of the Nanospider™ will be boosted up and original Czech plasma generator will be placed on the world market."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://purl.org/dc/terms/title","*Zlepšení užitných vlastností nanovláken včetně plazmochemické modifikace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://purl.org/dc/terms/title","*Product quality enhancing of nanofibres including pasmachemical modifications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://www.w3.org/2004/02/skos/core#notation","FR-TI1/235"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92847523"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Nanospider; nanofibers; nanostructure; nanocomposite; plasma; plasma pencil; adhesion; electrospinning"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25421719"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-04-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FR-TI1%2F235"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO2009%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zlepšili jsme užitné vlastnosti nanovláken z hlediska jejich otěruvzdornosti a smáčivosti s vývojem prototypu plazmové štěrbinové trysky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","We have functionalized nanofibers in better wear resistance and wettability with devepment of atmospheric plasma knife prototype."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanostructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanofibers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," plasma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanocomposite"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," plasma pencil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," adhesion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Nanospider"
