"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UEPRKKK201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://purl.org/dc/terms/description","The target of the project is to be able to establish a secured connection between the GSM-module one of BONNEL's control units for domestic wastewater treatment plants and the BONNEL telemetry server based on GPRS (currently CSD is used, later perhaps UMTS)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://purl.org/dc/terms/description","Úspora finančních nákladů na přenos dat. Quasi trvalé spojení mezi koncovým zařazením a centrálou (serverem). Možnost spolehlivě přenášet větší množství dat (jednotky MByte) pro updates programů a firmware."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://purl.org/dc/terms/title","Dohledový systém malých čističek odpadních vod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://purl.org/dc/terms/title","Monitoring system for small wastewater treatment plants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://www.w3.org/2004/02/skos/core#notation","UEPRKKK201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-05-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92966455"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","wastewater cleaner controlling system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A18230407"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-06-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/263%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKKV201200001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Příjemce podpory ohodnotil tento inovační voucher jako motivující práci na reálném projektu a jako rozhodující impuls pro příležitost ke startu další spolupráce. Na pracovišti poskytovatele vědomostí byla k dispozici kompletně zařízená laboratoř mikroprocesorové techniky s přístrojovým vybavením (logické analyzátory, osciloskopy, analyzátor různých druhů sběrnic, programátory, atd.)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The beneficiary judged this innovation voucher as a motivating work on a real project as a decisive impetus for the opportunity to launch further cooperation. In the knowledge provider workplace was a fully equipped laboratory of microprocessor technology with equipment (logic analyzers, oscilloscopes, analyzer of different types of buses, programmers, etc.)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201201","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
