"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/description","This text describes the utilization of the new principle (called floating) in the machine tools construction. Utilization of the floating principle allows (in the axis of application) elimination of the force impulse to the machine bed and moreover increasing relative acceleration between moving parts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/description","Článek popisuje použití nového principu, zvaného plovoucí, ve stavbě obráběcích strojů. Jeho použití umožňuje (v ose aplikace) potlačení silových rázů do rámu stroje a navíc zvýšení vzájemného zrychlení pohybujících se částí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/description","Článek popisuje použití nového principu, zvaného plovoucí, ve stavbě obráběcích strojů. Jeho použití umožňuje (v ose aplikace) potlačení silových rázů do rámu stroje a navíc zvýšení vzájemného zrychlení pohybujících se částí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/title","Plovoucí uspořádání pohonů posuvů u obráběcích strojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/title","Floating System in the Machine Tools Drives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/title","Plovoucí uspořádání pohonů posuvů u obráběcích strojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Floating System in the Machine Tools Drives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Plovoucí uspořádání pohonů posuvů u obráběcích strojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Plovoucí uspořádání pohonů posuvů u obráběcích strojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/04:02103723!RIV/2005/MSM/212205/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","221 ; 222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LN00B128)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2360349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","579767"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/04:02103723"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Floating principle; floating axis; force peak elimination; increasing of dynamics.; machine tools; vibrations suppressing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/force%20peak%20elimination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/floating%20axis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vibrations%20suppressing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Floating%20principle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/increasing%20of%20dynamics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/machine%20tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C75EF8918E4E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Svratka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Engineering Mechanics 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00B128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-05-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav termomechaniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","https://schema.org/isbn","80-85918-88-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103723%21RIV%2F2005%2FMSM%2F212205%2FN","http://localhost/temp/predkladatel/organizacniJednotka","21220"
