"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Borovnicka/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Borovnicka/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Borovnicka/adresa/seznamOVM","http://schema.org/addressLocality","Borovnička"
"https://linked.opendata.cz/zdroj/ovm/Borovnicka/adresa/seznamOVM","http://schema.org/postalCode","54475"
"https://linked.opendata.cz/zdroj/ovm/Borovnicka/adresa/seznamOVM","http://schema.org/streetAddress","93"
"https://linked.opendata.cz/zdroj/ovm/Borovnicka/adresa/seznamOVM","http://schema.org/addressRegion","Královéhradecký"
"https://linked.opendata.cz/zdroj/ovm/Borovnicka/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2316757"
"https://linked.opendata.cz/zdroj/ovm/Borovnicka/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","2316757"
"https://linked.opendata.cz/zdroj/ovm/Borovnicka/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Královéhradecký"
"https://linked.opendata.cz/zdroj/ovm/Borovnicka/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","93"
"https://linked.opendata.cz/zdroj/ovm/Borovnicka/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","54475"
"https://linked.opendata.cz/zdroj/ovm/Borovnicka/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Borovnička"
"https://linked.opendata.cz/zdroj/ovm/Borovnicka/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/86"
