"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC6650"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://purl.org/dc/terms/description","MTC je u familiární varianty (FMTC, MEN2A, MEN2B) nádorem s autozomálně dominantním typem dědičnosti. Detekce mutací v RET proto-onkogenu přispěje významnou měrou k včasné predikci onemocnění u osob ještě bez zjevných klinických příznaků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://purl.org/dc/terms/description","The project objective is to reveal the RET proto-oncogene mutations that cause the hereditary forms of medullary thyroid cancer (FMTC, MEN 2A, MEN 2B) and thus to contribute to the early presymptomatic diagnosis in predictive persons."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://purl.org/dc/terms/title","Detekce mutací RET proto-onkogenu u rodin s medulárním karcinomem štítné žlázy,syndromem MEN 2 - prediktivní molekulárně genetická diagnostika"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://purl.org/dc/terms/title","Detection of RET proto-oncogene mutations in families with medullary thyroid cancer, syndrome MEN 2 - predictive molecular genetic analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://www.w3.org/2004/02/skos/core#notation","NC6650"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1480161"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Medullary thyroid carcinoma;Ret proto-oncogene;MEn 2A;FMTC;Molecular genetic diagnostics;Cancer prediction;TGGE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023761"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Detekce mutací RET onkogenu u rodin s medulárním karcinomem štítné žlázy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Molecular genetic diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","FMTC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Ret proto-oncogene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Cancer prediction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","MEn 2A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6650","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Medullary thyroid carcinoma"
