"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","YALKOWSKY,SH & DANNENFELSER,RM (1992)"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","Forastieri, H., Ingham, K.C. J. Biol. Chem. 257:7976-7981 (1982)"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C18H37N5O9/c19-3-9-8(25)2-7(22)17(29-9)31-15-5(20)1-6(21)16(14(15)28)32-18-13(27)11(23)12(26)10(4-24)30-18/h5-18,24-28H,1-4,19-23H2/t5-,6+,7+,8-,9+,10+,11-,12+,13+,14-,15+,16-,17+,18+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.48"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","53.64"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.70e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","41.29"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","51.2 mg/L (at 37 °C)"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.86"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CCOC(=O)C1=C(C)N([NH+]=C1C)C1=CC=CC=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","107.81"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","55 °C"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=WHNFPRLDDSXQCL-PDEGJNOBSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B44E3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","32.96"
