"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/description","Recombinant human chorionic gonadotropin with 2 subunits, alpha = 92 residues, beta = 145 residues, each with N-and O-linked carbohydrate moieties linked to ASN-52 and ASN-78 (on alpha subunit) and ASN-13, ASN-30, SER-121, SER-127, SER-132 and SER-138 (on beta subunit). The primary structure of the alpha-chain of r-hCG is identical to that of the alpha-chain of hCG, FSH and LH."
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4505-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4506-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4507-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Kayisli UA, Selam B, Guzeloglu-Kayisli O, Demir R, Arici A: Human chorionic gonadotropin contributes to maternal immunotolerance and endometrial apoptosis by regulating Fas-Fas ligand system. J Immunol. 2003 Sep 1;171(5):2305-13. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/12928375 # Askling J, Erlandsson G, Kaijser M, Akre O, Ekbom A: Sickness in pregnancy and sex of child. Lancet. 1999 Dec 11;354(9195):2053. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/10636378"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/halfLife","The mean terminal half-life is about 29 ± 6 hours (initial half-life is 4.5 ± 0.5 hours)."
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of female infertility"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B44FB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B44FC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B44FA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B44FF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B44FD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B44FE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00097"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00097"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://purl.org/dc/terms/title","Choriogonadotropin alfa"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00097/identifier/genbank/J00117"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00097/identifier/drugbank/DB00097"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00097/identifier/uniprotkb/P01233"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00097/identifier/national-drug-code-directory/44087-1150-1"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00097/identifier/pharmgkb/PA164783947"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00097/identifier/wikipedia/Choriogonadotropin_alfa"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Choriogonadotropin alfa binds to the Follicle stimulating hormone receptor which results in ovulation in the absence of sufficient endogenous Luteinizing hormone."
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B44F9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B44F7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B44F8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B44F6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/6706681"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/5767251"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/routeOfElimination","One-tenth of the dose is excreted in the urine."
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/synonym","Chorionic gonadotrophin beta subunit"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/synonym","CG-beta"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/synonym","Choriogonadotropin beta chain precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/volumeOfDistribution","* 5.9 ± 1.0 L"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/choriogonadotropin-alfa.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/ovidrel.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B450C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B450B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/G03GA08"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/absorption","The mean absolute bioavailability following a single subcutaneous injection to healthy female volunteers is about 40%."
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","177073-44-8"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/clearance","* 0.29 +/- 0.04 L/h [healthy down-regulated females]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4504-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4502-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4503-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4500-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4501-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B4509-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B450A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00097","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B4508-363D-11E5-9242-09173F13E4C5"
