"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA105/05/0329"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://purl.org/dc/terms/description","Lithium is the lightest metal of periodic table, which the world resources in available depots are estimated for 20 Mt. In Czech Republic Li amounts approximately 1 % world depots as supporting elements of Sn-W mineralization. Indispensable resources of Li representative wastes from previous mining and treatment Sn-W ores in region Krušné hory. This wastes contain 0,2 % of Li. World consumption of Li is estimated on 6 kt per year and probably increase just as its price. Whereas, that consumption of Li in Czech Republic is imported would be fit at least in part reduce this dependence and use inland source of Li for its production.The most suitable with in beginning appears utilize current waste dump from gravitational preparation Sn-W ore in estimate quantity 3,5 Mt on old bearing cassiterite, which contain as well important content Rb and Cs.Sense suggested project is verification possibility of preparation and processing aforesaid wastes and designed fit technology on one's behalf their preparation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://purl.org/dc/terms/description","Lithium je nejlehčím kovem periodické soustavy prvků, jehož světové zásoby v dostupných ložiscích se odhadují na 20Mt, přičemž v České republice tvoří Li jako doprovodný prvek Sn-W zrudnění přibližně 1% světových zásob. Nezanedbatelné zásoby Li představují také odpady z předchozí těžby a úpravy Sn-W rud v oblasti Krušnohoří, obsahující zhruba 0,2% Li. Světová spotřeba lithia se odhaduje na 6kt ročně a očekává se, stejně jako u ceny, její postupný vzrůst. Vzhledem k tomu, že spotřeba Li v České republice se kryje dovozem ,bylo by vhodné alespoň částečně omezit tuto závislost a využít tuzemské zdroje Li pro jeho výrobu. Jako nejschůdnější se v počátcích jeví využití stávajících odvalů odpadů z gravitační úpravy Sn-W rud v odhadovaném množství 3,5 Mt na bývalém ložisku Cínovec, které obsahují rovněž významné obsahy Rb a Cs. Obsahem navrhovaného projektu je prověření možností úpravy a zpracování výše uvedených odpadních materiálů a navržení vhodné technologie pro jejich úpravu s cílem získání"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://purl.org/dc/terms/title","Výzkum možností využití odpadních materiálů pro získávání lithia,rubidia a cesia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://purl.org/dc/terms/title","Research of the possibilities of the utilization wastes for extraction of lithium, rubidium and caesium."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://www.w3.org/2004/02/skos/core#notation","GA105/05/0329"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-12-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71262803"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","wastes; recycling; lithium; rubidium; cesium"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27350"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-05-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/105%2F05%2F0329"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","According to approved design was carry out a number of works during the resolution, whose object was partly determination characteristic of interest lay - dumpling grounds after Sn-W ore mining in Krušné Hory district and stored materials here, partly ex"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V souladu se schváleným projektem byla v průběhu řešení provedena řada prací, jejichž cílem bylo jednak provedení charakteristiky zájmových oblastí - úložišť odpadů po těžbě a úpravě Sn-W rud v krušnohorském revíru a materiálů v nich deponovaných, jednak"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","wastes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," recycling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rubidium"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F05%2F0329","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lithium"
