"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GC101/09/J003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://purl.org/dc/terms/description","Posouzení vlivu provozních podmínek na utváření mazacího filmu v kontaktů zubů hypoidního ozubení s cílem minimalizovat velikost tření a opotřebení třecích povrchů, předcházet poškozování povrchů zubů a tak zvýšit účinnost hypoidních převodů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://purl.org/dc/terms/description","Project is aimed at the study of the processes taking place within lubricated contacts between teeth in hypoid gears operated under elastohydrodynamic and mixed lubrication conditions. This project takes an advantage of the international cooperation between workgroups that have developed complementary experimental approaches to the study of such lubricated contacts. Czech side will provide detailed information about film thickness distribution within the elliptical contact formed between a steel barrel and smooth disk. Obtained results will be compared with integral film thickness obtained by German partner in twin disk machine at different operating conditions of skew angle between axis. It makes possible to relate film thickness results to the rubbing surfaces damages. The combination of these two experimental approaches will provide necessary information about the hypoid gears lubricated contact that will be used to diminish friction and wear in hypoid gears and enable to improve their efficiency. It also improves the calculation methods for film thickness under conditions of rolling and sliding with velocity vectors in different directions. "
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://purl.org/dc/terms/title","Experimentální studium elastohydrodynamického a smíšeného mazání hypoidních převodů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://purl.org/dc/terms/title","Experimental study of elastohydrodynamic and mixed lubrication of hypoid gears"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://www.w3.org/2004/02/skos/core#notation","GC101/09/J003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91961482"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","elastohydrodynamické mazání, smíšené mazání, hypoidní převody"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/101%2F09%2FJ003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02009GA1GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project gone according to plan both in terms of expertise and in terms of disbursement of funds."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu proběhlo podle plánu jak z hlediska odborného tak i z hlediska čerpání finančních prostředků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","elastohydrodynamické mazání"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," smíšené mazání"
