"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=AVolencov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://purl.org/goodrelations/v1#legalName","Volencová Anna - notářka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://www.w3.org/2004/02/skos/core#notation","AVolencov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://schema.org/name","Volencová Anna - notářka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/upfccf9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",0
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Notáři"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ25803930"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/100"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AVolencov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
